"Date","Event","Leader","Speaker","Easyworship","Sound Desk","Pianist","Singer","Other Instrument","Singer-2","Setting Out Hall","Welcomer","Coffee","Event Host","Heartshapers Leader","Heartshapers Helper","UNAVAILABLE"
"Sun, 18 Dec 2022","10:30am Carol Service - When Santa Learned the Gospel
Old Mill Hall, School Lane, Grove","","","","","","","","","","","","","","",""
"Sun, 25 Dec 2022","10:30am Christmas Day Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","","Kelvin Gascoyne
","","Judy Middlebrook
","","Brian Thomas
","","","","","","","",""
"Sun, 01 Jan 2023","10:30am New Year's Day Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","Pauline Selhi
","Sarah Tippett
","Adrian Kerr
","Brian Thomas
","Stephanie Brown
Rebecca Hutchings
","","","","","","","","",""
"Sun, 08 Jan 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","","Sarah Tippett
","Kelvin Gascoyne
","Judy Middlebrook
","Rebecca Hutchings
Katrina Kerr
","","","","","","","","",""
"Sun, 15 Jan 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Roger Middlebrook
","Sarah Tippett
","Adrian Kerr
","Brian Thomas
","Stephanie Brown
Katrina Kerr
","","","","","","","","",""
"Sun, 22 Jan 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Pauline Selhi
","Kelvin Gascoyne
","Adrian Kerr
","Judy Middlebrook
","Stephanie Brown
Rebecca Hutchings
","","","","","","","","",""
"Sun, 29 Jan 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Roger Middlebrook
","","Sarah Tippett
","Adrian Kerr
","Brian Thomas
","Stephanie Brown
Katrina Kerr
","","","","","","","","",""
"Sun, 05 Feb 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Pauline Selhi
","Roger Middlebrook
","Sarah Tippett
","Adrian Kerr
","Judy Middlebrook
","Rebecca Hutchings
Katrina Kerr
","","","Kelvin Gascoyne
","John Willemsen
","Katrina Kerr
","","","",""
"Sun, 12 Feb 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Adrian Kerr
","Roger Middlebrook
","Sarah Tippett
","Kelvin Gascoyne
","Judy Middlebrook
","Stephanie Brown
Rebecca Hutchings
","","","Tristan Hooper
Terry Randall
","Jayne Forsyth
","Terry Randall
","","","",""
"Sun, 19 Feb 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Katrina Kerr
","Pauline Selhi
","Sarah Tippett
","Adrian Kerr
","Brian Thomas
","Stephanie Brown
Katrina Kerr
","","","Tony Brown
","Terry Randall
","Carroll Walsh
","","","",""
"Sun, 26 Feb 2023","10:30am Sunday Service
Old Mill Hall, School Lane, Grove","Pauline Selhi
","Roger Middlebrook
","Sarah Tippett
","Adrian Kerr
","Judy Middlebrook
","Rebecca Hutchings
Katrina Kerr
","","","Terry Randall
Peter Rourke
","John Willemsen
","Katrina Kerr
Terry Randall
","","","",""
"Sun, 05 Mar 2023","10:30am Sunday Service
Grove Village Hall, Main Street, Grove","Roger Middlebrook
","Terry Randall
","Sarah Tippett
","Adrian Kerr
","Judy Middlebrook
","Katrina Kerr
","Roger Middlebrook
","","Tony Brown
","John Willemsen
","Terry Randall
","","NO HEARTSHAPERS
","NO HEARTSHAPERS
","John Rogers
"
